"2015";"Z5F1430EA7";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Affidamento all'Accademia di Belle Arti Pietro Vannucci di Perugia della realizzazione di una ricerca storica, artistica ed architettonica sulla Chiesa di San Benedetto Novello di Perugia annessa alla Sede Amministrativa ADISU.   ";"Fondazione Accademia di Belle Arti P. Vannuccidi Perugia  80054290541";"3.500,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.500,00";
"2015";"Z0314587C0";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Concorso Unimusic Live 2015: adempimenti ex art.5, comma 3, lettera b) "Contratto di comodato tra ADISU dell'Umbria e Di.E.UR. Servizi srl relativo all'uso dell'impianto audio luci presso i locali del 100dieci café siti in Perugia" ";"Set Music Service di Contini Aldo e C. snc 01547140549";"3.600,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.600,00";
"2015";"ZBB13A6DF1";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di una  n.5 telefoni mobili e di una scheda per computer, per le esigenze dei servizi dell'Agenzia da parte di "T.T.TECNOSISTEMI Spa". Impegno e liquidazione sul cap.1670 del bilancio 2015 (ODA MEPA n.1992417, CIG n.ZBB13A6DF1).   ";"T.T.TECNOSISTEMI Spa 03509620484";"122,37";"16/03/2015";"18/03/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"122,37";
"2015";"Z1D140255B";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di articoli tecnici di ferramenta per le esigenze delle strutture dell'A.D.i.S.U., da parte di "FERRIERA Srl". Impegno e liquidazione di euro 542,22 IVA inclusa, sul cap.310 del bilancio 2015 - CIG n.Z1D140255B.  ";"FERRIERA SRL 02706400542";"444,44";"28/02/2015";"16/03/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"444,44";
"2015";"Z3F13FF993";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura dei servizi di telefonia mobile mediante adesione alla Convenzione CONSIP SPA "Telefonia Mobile 6" - Lotto unico. (ODA CONVENZIONE CONSIP n.2055048- CIG derivato n.Z3F13FF993 - CIG quadro n. 506320943E).";"TELECOM ITALIA S.P.A. 04643350962";"36.000,00";"2/4/2015";"31/07/2017";"Servizi";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"9.773,52";
"2015";"Z3813943DE";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di beni per il reintegro delle cassette di primo soccorso, per le residenze universitarie dell'Agenzia, da parte di "CENTRO UFFICI SRL". Impegno e liquidazione sul cap.80 del bilancio 2015 (ODA MEPA n.1980561, CIG n.Z3813943DE).  ";"CENTRO UFFICI SRL 03095020362";"397,55";"11/03/2015";"23/03/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"397,55";
"2015";"Z3A13AC4C0";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.2 alberi ornamentali di lecci per la residenza universitaria il "Favarone" dell'A.D.i.S.U., da parte di "VIP GARDEN SRL". Impegno e liquidazione sul cap.310 del bilancio 2015 - CIG n.Z3A13AC4C0. ";"VIP GARDEN SRL 02138920547";"990,00";"25/02/2015";"19/03/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"990,00";
"2015";"Z8B13B98CB";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Servizi di assistenza riferiti all'anno 2015 AmiCus, per i programmi PriMus, CerTus e PriMusC per la Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare. ";"ACCA SOFTWARE S.P.A.  01883740647";"291,56";"01/01/2015";"31/12/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"291,56";
"2015";"Z6913FD6D0";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"SEU: corso in europrogettazione 'Finanziamenti Europei: progettare nella nuova programmazione 2014 - 2020'. Iscrizione al corso di un dipendente del Servizio I. Impegno di spesa di Euro 600,00 sul Cap. 170 UPB 25 del bilancio 2015";"SEU Servizio Europa 01838520540";"600,00";"07/05/2015";"23/05/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"600,00";
"2015";"ZD9134F12C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.200 blocchetti per ricevute pagamenti del "Servizio foresteria" dell'A.D.i.S.U., da parte  di " CENTROMODULI SNC DI BOCCIOLINI & C.". Impegno e liquidazione del bilancio 2015 - (ODA MEPA n.1941458 - CIG n.ZD9134F12C).";"CENTROMODULI SNC DI BOCCIOLINI & C. 00582810545";"380,00";"23/02/2015";"11/03/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"380,00";
"2015";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto per il servizio di gestione dei sistemi informatici con la soc. Webred S.p.A., Rep. n. 450/2012 - Art. 6, corrispettivi per la conduzione ordinaria, periodo 01/01/2015 - 31/01/2015";"WEBRED S.P.A.  00271540544";"9.411,49";"01/01/2015";"31/01/2015";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
"2015";"Z851335B2B";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto repertorio n. 464 del 12/05/2011. Assistenza operativa per la personalizzazione del software "Giustificativi on-line".";"INAZ  05026960962";"276,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"276,00";
"2015";"Z871317856";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Affidamento procedure di amministrazione e gestione del personale. Canoni licenze software, manutenzione ordinaria e assistenza operativa anno 2015.";"INAZ  05026960962";"8.919,88";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"8.919,88";
"2015";"6148440D2F";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Progetto di dematerializzazione dei flussi documentali dell'Agenzia. Servizi di Software Assurance e di Application Management per il triennio 2015/2017 relativi all'applicativo Archiflow. Integrazione e modifica CIG.";"SIAV S.P.A.  02334550288";"1.740,00";"01/01/2015";"31/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"18.825,33";
"2015";"6148440D2F";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Progetto di dematerializzazione dei flussi documentali dell'Agenzia. Servizi di Software Assurance e di Application Management per il triennio 2015/2017 relativi all'applicativo Archiflow. Integrazione e modifica CIG.";"SIAV S.P.A.  02334550288";"1.740,00";"01/01/2015";"31/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"30.500,66";
"2015";"Z33119B375";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di stampati tipografici, inerenti i Regolamenti interni . Indizione ed aggiudicazione all'azienda DIMENSIONE GRAFICA SNC della RDO MEPA N.652459- CIG n.Z33119B375. ";"DIMENSIONE GRAFICA SNC 01357070547";"1.055,00";"20/01/2015";"03/02/2015";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"1.055,00";
"2015";"Z0C132BB18";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Affidamento incarico di supporto RUP attività relative esecuzione "Contratto tra Adisu e Webred per il servizio di gestione dei s.i."e contratto "Servizio di Application Management per ARCHIFLOW server 25 utenti" per conduzione evolutiva ed ordinaria";"BRAINTEC  02687410544";"5.000,00";"01/01/2015";"31/03/2015";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"5.000,00";
"2015";"ZOB1327A1D";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Collegio Via Faina in Perugia. Fornitura di n. 25 serrature per le porte dei bagni. Ditta Valeri Service di Maurizio Valeri. Impegno di spesa e liquidazione di euro 161,65  sul capitolo 411 UPB 50 del bilancio di previsione del 2015.";"Valeri Service di Maurizio Valeri  02854810542";"132,50";"null";"null";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"132,50";
"2015";"ZB013295EB";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Affidamento diretto della fornitura di quotidiani e riviste per la Sede dell'Agenzia per l'anno 2015 all'edicola Chiacchiera di Chiacchiera Cesarina. Impegno di spesa di Euro 4.100,00 sul Cap. 90  UPB 10 del bilancio di previsione 2015";"Edicola Chiacchiera di Chiacchiera Cesarina 02144090541";"4.100,00";"01/01/2015";"31/12/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.100,00";
"2015";"ZD611E6262";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Servizio di raccolta, trasporto e smaltimento rifiuti ingombranti (materassi)e fornitura di un contenitore scarrabile da parte di GESENU Spa. Impegno e liquidazione sul cap.820 del bilancio 2015 - CIG n.ZD611E6262.";"GESENU SPA 01162430548";"513,76";"19/11/2014";"03/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"513,76";
"2015";"Z321346BEB";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Oggetto: Progettazione grafica ed editing del volume "Bilancio di mandato" ADISU. Affidamento diretto alla Ditta Archi's Srl di Perugia, ";"Archis Srl  01984750545";"7.600,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"7.600,00";
"2015";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Gestione servizio di assistenza straordinaria on-site per mense di Terni";"WEBRED S.P.A.  00271540544";"3.130,00";"01/09/2014";"31/12/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
"2015";"Z7712456E6";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Fornitura e posa in opera di una porta REI presso la Sede amministrativa di Via Benedetta Perugia. Affidamento alla Ditta L.A.F.A.P. s.r.l. Spesa complessiva euro 10.370,00, impegno n. 480/2009 capitolo 590 UPB 80.";"L.A.F.A.P. s.r.l. 02826470540";"8.500,00";"null";"null";"Lavori";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"8.500,00";
"2015";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Alienazione attrezzature per cucine professionali, ubicate presso la mensa di Foligno ex-Cur. Esito avviso pubblico di vendita ed alienazione alla Cooperativa Sociale "Filottete". ";"COOPERATIVA SOCIALE "FILOTTETE" 02563360540";"15.000,00";"3/02/2015";"03/02/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2015";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"AUSL Umbria N. 1 - Visite fiscali effettuate nel periodo dal 01/10/2014 al 31/12/2014.";"Ausl Umbria n.1 03301860544";"302,40";"01/10/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"302,40";
"2015";"ZBE11950A3";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.20 copriletti ignifughi, da destinare alla residenza universitaria "Itaca International College", da parte di TESSITURA GI.BI.CI.DI BAIOTTO & C. SNC. CIG n.ZBE11950A3. ";"TESSITURA GI.BI.CI.DI BAIOTTO & C.SNC 00473800019";"640,30";"5/12/2014";"20/12/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"640,30";
