"2018";"Z99239BF92";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Registrazione domini internet con gestione dns e redirect";"REGISTER.IT S.P.A. 02826010163";"210,00";"21/05/2018";"20/05/2019";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"210,00";
"2018";"Z5423A9558";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto RAM per computer e multiprese.";"KORA SISTEMI INFORMATICI S.R.L. unipersonale  02048930206";"670,00";"23/05/2018";"22/06/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"670,00";
"2018";"Z25237EBFF";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Assistenza operativa per la personalizzazione della configurazione delle procedure INAZ Personale.Web, Enti.Net e Giustificativi on-line";"INAZ  05026960962";"4.240,00";"01/01/2018";"31/12/2018";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"4.240,00";
"2018";"Z12228B751";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Mensa universitaria "Polo Silvestrini". Acquisto struttura modulare a blocchi di proprieta' MOBILE SYSTEM SRL. Affidamento incarico per la redazione perizia estimativa al geom. Luciano Camilloni. Impegno e liquidazione bilancio 2018.CIG Z12228B751";"LUCIANO CAMILLONI CMLLCN58H17G478R";"2.100,00";"22/04/2015";"18/04/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.100,00";
"2018";"Z4C228768D";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Lavori di somma urgenza e messa in sicurezza della gronda della Sede Amministrativa di via Benedetta e del cancello carrabile del collegio di via Faina in Perugia. ";"Impresa Baiocco Giuseppe e figlio s.r.l.  02733930545";"3.660,00";"23/02/2018";"26/02/2018";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.000,00";
"2018";"Z812162973";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento del servizio di foresteria presso le strutture ADiSU di Perugia (Gennaio - Febbraio 2018) da parte dell'azienda TOURCOOP SOCIETA' COOPERATIVA . Impegno e liquidazione del bilancio 2018 (TD MEPA n.357635 - CIG n. Z812162973)";"TOURCOOP SOCIETA' COOPERATIVA 01141280543";"160,48";"20/12/2017";"08/05/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"160,48";
"2018";"Z9D2322E43";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.5 sedute da destinare agli uffici amministrativi dell'A.D.i.S.U. da parte di ISMEA SRL. Impegno e liquidazione del bilancio 2018 (ODA MEPA n.4255635- CIG n. Z9D2322E43).   ";"ISMEA SRL 00076760420";"1.135,00";"11/04/2018";"15/05/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.135,00";
"2018";"ZA9236BA5F";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Intervento tecnico per riparazione periferica di stampa.";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"178,00";"04/05/2018";"04/05/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"178,00";
"2018";"Z4022BE64";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura n.720 risme carta A4 e n.50 carta A3. Indizione ed aggiudicazione efficace a COMITALIA SRL della procedura negoziata RDO MEPA N.1891603. Impegno e liquidazione bilancio 2018-CIG n.Z4022B2E64 ";"COMITALIA SRL  01525700546";"1.808,80";"09/03/2018";"10/04/2018";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"1.808,80";
"2018";"ZC22345B56";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto cartucce per stampanti, telefoni cordless e cavi di rete.";"VIRTUAL LOGIC SRL  03878640238";"331,05";"20/04/2018";"04/05/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"331,05";
"2018";"Z0A23420EB";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto dispositivi di rete per collegi.";"C2 S.R.L.   01121130197";"871,17";"19/04/2018";"03/05/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"871,17";
"2018";"Z9F2344623";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Cablaggio cavo di rete tra piano terra e primo piano Collegio San Valentino. Affidamento alla VEGA Tecno Service Srl. Impegno di spesa di euro 430,14 sul cap 850 del bilancio 2018";"VEGA TECNO SERVICE SRL  03416280547";"325,57";"23/04/2018";"07/05/2018";"Lavori";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"325,57";
"2018";"ZC521FC03E";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di materiale vario di falegnameria per le finalità  connesse alle attività  dell'ADiSU,, da parte di TOMASSINI LEGNAMI SRL. Impegno e liquidazione sul cap.390 del bilancio 2018 - CIG n.ZC521FC03E.   ";"TOMASSINI LEGNAMI SRL 00470380544";"641,59";"01/02/2018";"04/04/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"641,59";
"2018";"Z0D2241590";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di beni per il reintegro delle cassette di primo soccorso, da parte di KIMAL S.R.L. Impegno e liquidazione di euro 261,89 IVA inclusa sul Cap. 80 del bilancio 2018 - CIG n. Z0D2241590 ODA MEPA N. 4148377.";"KIMAL S.R.L. 00180340549";"214,66";"12/02/2018";"13/03/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"214,66";
"2018";"ZE92309C2A";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Lavori di somma urgenza e messa in sicurezza del vano motore ascensore e di una porta di emergenza del collegio di Agraria in Perugia. Affidamento lavori alla Ditta Baiocco Giuseppe e figlio s.r.l.   ";"Baiocco Giuseppe e figlio 02733930545";"15.385,00";"04/04/2018";"20/04/2018";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"15.385,00";
"2018";"Z6E22F462A";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Servizi di Software Assurance e di Application Management per l'anno 2018 relativi all'applicativo Archiflow.";"SIAV S.P.A.  02334550288";"14.543,00";"01/01/2018";"31/12/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"14.543,00";
"2018";"ZC422F40E9";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di soluzioni hardware e software per la protezione dell'infrastruttura ITC dell'Agenzia.";"FILIPPETTI S.p.A.  02013090424";"9.836,00";"27/03/2018";"03/04/2018";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"9.836,00";
"2018";"Z9A22A5283";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n.300 biglietti da visita per le attività del Commissario Straordinario dell'ADiSU,, da parte di TIMBRIFICIO PERUGINO INCISORIA S.N.C. DI CARRUCOLA I.C. E L.T. Impegno e liquidazione del bilancio 2018 - CIG n.Z9A22A5283.  ";"TIMBRIFICIO PERUGINO INCISORIA SNC DI I.C. E L.T. 03361220548";"70,00";"06/03/2018";"14/03/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"70,00";
"2018";"Z4822D043B";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Lavori somma urgenza e messa in sicurezza del calcestruzzo ammalorato del padiglione "D" del collegio di via Innamorati in Perugia  .";"Baiocco Giuseppe e figlio 02733930545";"4.318,80";"14/03/2018";"17/03/2018";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.540,00";
"2018";"Z1A211140F";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara servizi pulizia, lavanderia e giardinaggio presso la sede e le residenze universitarie dell'ADISU. CIG 72202903CC. Spese per pubblicazione bando di gara. Impegno e liquidazione bilancio 2018 in favore di operatori economici diversi.    ";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.P.A. 00326930377";"167,00";"30/11/2017";"10/01/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"167,00";
"2018";"Z371FF7CBD";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Casa dello studente di via Innamorati, Padiglione "B". Progetto per l'abbattimento delle barriere architettoniche Approvazione della progettazione esecutiva della perizia di variante ed impegno di ¬. 8.836,09 BP 2018.";"CFC GROUP S.r.l. 06720040630";"8.836,09";"26/02/2018";"30/04/2018";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"7.244,00";
"2018";"Z332252F65";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Servizio di pulizia presso le strutture ADiSU di Perugia (Marzo- Aprile 2018). Aggiudicazione all'azienda TOURCOOP SOCIETA' COOPERATIVA della procedura negoziata tramite RDO MEPA n.1868641. Impegno del bilancio 2018)-CIG n.Z332252F65";"TOURCOOP SOCIETA' COOPERATIVA  01141280543";"35.571,93";"20/02/2018";"26/02/2018";"Servizi";"02-PROCEDURA RISTRETTA";"35.571,93";
"2018";"Z5C217C31E";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Intervento tecnico per riparazione periferica di stampa.";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"65,00";"31/01/2018";"31/01/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"65,00";
"2018";"Z0821FDFA9";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Determina a contrarre e affidamento diretto della fornitura di quotidiani per la sede amministrativa di Perugia dell'Agenzia all'EDICOLA CHIACCHIERA di Chiacchiera Cesarina. Periodo febbraio/dicembre 2018. ";"Edicola Chiacchiera di Chiacchiera Cesarina CHCCRN48L49G478X";"3.100,00";"01/02/2018";"31/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2018";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Affidamento diretto in house in favore della SUAP Villa Umbra dell'organizzazione e gestione di un corso di formazione su: Piano dei fabbisogni occupazionali e dotazione organica. Perugia 10 febbraio 2018, Docente: Arturo Bianco. ";"SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA  03144320540";"893,00";"10/02/2018";"10/02/2017";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
