"2013";"Z7908DE79B";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Sede amministrativa A.Di.S.U., Via Benedetta, Perugia. Affidamento dei lavori di installazione di un climatizzatore presso la sala server all'operatore economico GSA  Global Service s.r.l..";"GSA GLOBAL SERVICE  2318420540";"2.215,92";"04/07/2013";"16/10/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.215,92";
"2013";"ZA5095C1A9";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Collegio di Via Faina. Affidamento dei lavori di automazione del cancello e spostamento del citofono, all'operatore economico alla SEICI Impianti s.n.c..";"SEICI  2152820540";"3.088,00";"30/05/2013";"06/05/2014";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.088,00";
"2013";"Z940A479EC";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"CEIDA. Centro Italiano di Direzione Aziendale s.r.l. Corso di formazione su "Sistemi di valutazione e misurazione della performance. Organismi indipendenti".";"CEIDA - Centro Italiano di Direzione Aziendale s.r.l. 02145541005";"2.560,00";"10/06/2013";"10/07/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"Z9809E1699";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento servizio di ingegneria al Geom. Massimo Ciavaglia, finalizzato al rinnovo del Certificato di Prevenzione Incendi  per il collegio di Via Favarone, e casa della Studentessa in  Perugia.";"geometra Massimo Ciavaglia CVGMSM55H12F911P";"4.000,00";"17/05/2013";"12/09/2013";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.000,00";
"2013";"Z99005008D";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Servizio di conservazione documenti informatici sottoscritti con firma digitale.";"UNI IT S.R.L.  1827210228";"2.704,92";"01/01/2013";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.296,05";
"2013";"Z3108DE5D9";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Collegio di Via Faina. Affidamento dei lavori di installazione di quattro unità di condizionamento  presso i Pad. 2 e 3,  all'operatore economico all'operatore CIEP s.n.c..";"CIEP SNC  1653330546";"5.452,80";"02/05/2013";"16/07/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.452,80";
"2013";"Z3A0031C16";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rinnovo polizzie Rc per Auto autoparco dell'Agenzia. UNIPOL Assicurazioni- Agenzia Generale di Perugia.";"UNIPOL ASSICURAZIONI S.P.A. AGENZIA GENERALE 02705901201 2705901201";"1.998,35";"28/05/2013";"28/05/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"ZBE00DBE26";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci di Taccucci Sante s.n.c. Lavori di riparazione eseguiti su autoveicoli dell'Agenzia.";"OFFICINA TACCUCCI S.N.C.  607710548";"635,27";"13/05/2013";"14/05/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"635,27";
"2013";"Z9A08DB0C5";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di adeguamento dei presidi antincendio del collegio di San Francesco, Via A. Pascoli, Perugia. Affidamento dei lavori all'operatore CIEP.";"CIEP SNC  1653330546";"5.453,93";"10/04/2013";"10/10/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.453,93";
"2013";"Z4704526DF";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rinnovo dell'abbonamento per l'anno 2013- "Leggi d'Italia e codici - aggiornamento on line".";"WOLTERS KLUWER ITALIA  S.R.L. 10209790152";"1.400,81";"11/04/2013";"11/04/2014";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.400,81";
"2013";"ZBE00DBE26";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci di Taccucci Sante s.n.c. Lavori di riparazione eseguiti su autoveicoli dell'Agenzia.";"Officina Taccucci di Taccucci Sante s.n.c. 00607710548";"1.587,47";"23/01/2013";"23/01/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.587,47";
"2013";"ZBF0B9274C";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Partecipazione dei dipendenti Filippi Francesco, Vitali Mirco, Barbieri Paolo e Tondini Enzo al corso di "Aggiornamento sulla progettazione sistemi anticaduta". (CIG ZBF0B9274C).";"Safety & Management s.r.l 02549760540";"240,00";"30/09/2013";"30/10/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"ZA30A964F7";"1.2.1 SEZIONE BILANCIO, RAGIONERIA E CONTROLLO DI GESTIONE";"Affidamento di servizi per adempimenti obbligatori in materia fiscale alla Dott.ssa Amalia Merlino - anno 2013.";"MERLINO AMALIA 01808880544";"1.555,40";"18/06/2013";"31/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.542,65";
"2013";"ZBD0985329";"1.2.1 SEZIONE BILANCIO, RAGIONERIA E CONTROLLO DI GESTIONE";"Affidamento di servizi per adempimenti obbligatori in materia di lavoro al Dott. Tullio Miletti - anno 2013.";"MILETTI TULLIO 2871220543";"1.239,67";"18/04/2013";"31/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.641,88";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Consorzio "Scuola Umbra di Amministrazione Pubblica". Adesione al Consorzio per l'anno 2013.";"Consorzio "scuola umbra di amministrazione pubblica" 94126280547/03144320540";"1.000,00";"19/03/2013";"31/12/2013";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"1.000,00";
"2013";"Z52011A1A1";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Ditta Francopost, rinnovo del contratto assicurativo n. 1049705  per la macchina affrancatrice per il periodo 01/01/13 - 31/12/13.";"FRANCOPOST S.R.L. 01228580153";"115,61";"01/01/2013";"31/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"115,61";
"2013";"Z700D22EF0";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Affidamento dell'attività complementare di incasso del corrispettivo del pasto presso la mensa universitaria di Via Pascoli in Perugia all'operatore Camst soc. coop. arl.";"Camst soc. coop. a r.l. 00501611206";"15.600,00";"01/01/2014";"28/02/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"15.000,00";
"2013";"ZDF094B8E1";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Manutenzione ordinaria del portale www.cercalloggio-umbria.gov.it.";"C.S.A. ELETTRONICA DI DE BONIS CLAUDIO DBNCLD56L18F024T 1976690543";"1.250,00";"01/04/2013";"31/03/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.250,00";
"2013";"Z02090C060";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento servizio tecnico al Per. Ind. Luciano Stella, finalizzato al  deposito per l'impianto di gas metano della centrale termica del collegio di Agraria presso il Comune di Perugia, Perugia.";"Per. Ind. Luciano Stella 01989330541";"950,00";"14/03/2013";"30/05/2013";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"950,00";
"2013";"ZBD08AA1FC";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Associazione Culturale L'Officina (PG) servizio di realizzazione di rassegna stampa telematica per il portale dell'Agenzia";"Associazione Culturale LOfficina  02015770544";"10.247,93";"01/01/2013";"31/12/2013";"null";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91";"10.205,94";
"2013";"Z4308A1154";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Associazione Culturale L'Officina  (PG) servizi di audio, software ed hardware per gestione tecnica portale webradio RADIOPHONICA.COM";"Associazione Culturale LOfficina  02015770544";"39.999,00";"01/01/2013";"31/12/2013";"Servizi";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91";"19.999,50";
"2013";"Z6C076487E";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di manutenzione straordinaria del Pad.A di Via Innamorati. Affidamento della fornitura e posa in opera di montascale alla ditta E.P. Elevatori Premontati s.r.l.";"E.P. Elevatori Premontati s.r.l.,   P.I. 01129050470";"7.303,85";"24/01/2013";"12/09/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"Z040C62A88";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Inaugurazione padiglione "ITACA International College" di Via Innamorati. Servizio catering per coffee break. Affidamento diretto alla Ditta Elior";"Elior, Filiale Centro Sud 08746440018";"360,38";"18/11/2013";"18/11/2013";"Servizi";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91";"360,00";
"2013";"ZD70A7441D";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Intervento urgente di ripristino server web dell'Agenzia presso il Centro Servizi Reginale di Terni.";"BRAINTEC   02687410544";"600,00";"30/08/2013";"05/09/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"600,00";
"2013";"ZA30A744CE";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Servizio di rinnovo annuale dominio www.studybox.eu.";"SESINET SNC   02450440546";"250,00";"01/04/2013";"31/03/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"250,00";
"2013";"Z9107FE69E";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Canoni licenze sw e manutenzione ordinaria anno 2013 del software di amministrazione e gestione del personale.";"INAZ  05026960962";"4.379,47";"01/01/2013";"31/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.379,47";
"2013";"ZE108CC5F7";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Servizi di assistenza AmiCus, per i programmi PriMus, CerTus e PriMusC riferiti all'anno 2013.";"ACCA SOFTWARE S.P.A.  01883740647 1883740647";"291,50";"01/01/2013";"31/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"291,50";
"2013";"ZCC0D20029";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Affidamento dell'attività complementare di incasso del corrispettivo del pasto presso la mensa universitaria di Via XIV Settembre all'operatore Camst soc. coop. arl.";"Camst Soc. Coop. ar.l. 00501611206";"15.356,25";"01/01/2014";"30/09/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.895,88";
"2013";"Z780D171E7";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Conduzione ordinaria Procedura 770 fino a 100 dipendenti";"INAZ 05026960962";"496,37";"01/08/2013";"31/07/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"496,37";
"2013";"Z260D160B4";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Fornitura connettività per l'accesso ad Internet presso gli uffici dell'Agenzia e presso le residenze universitarie.";"UMBRIANET S.R.L. 02142420542";"27.936,00";"01/01/2014";"31/01/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"13.704,00";
"2013";"ZBA0D0BDA3";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO CORRIMANO PER LA RESIDENZA CASA DELLA STUDENTESSA DA PARTE DI LA NUOVA PARATI SAS- CIG ZBA0D0BDA3.";"LA NUOVA PARATI DI COVARINO ADRIANO CVRDRN51D02I381D 610640542";"233,92";"13/11/2013";"23/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"232,00";
"2013";"ZF10D01327";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISIZIONE DEL SERVIZIO DI FIRMA DIGITALE - FABIANI - CIG N. ZF10D01327.";"ALTRAVIA SERVIZI SRL 12485671007";"10,00";"10/11/2013";"20/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"10,00";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto kit firma digitale ARUBA e rinnovo caselle PEC.";"ARUBA S.p.A.

 01573850516";"177,22";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"177,22";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"BRICO CENTER 05602640962";"23,25";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"23,25";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"BROCANI GARDEN SRL 03179260546";"140,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"140,00";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"CALTIBER SRL 03239310547";"25,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25,50";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"CAMERA DI COMMERCIO 80000970543";"52,60";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"52,60";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"CENTRO TECNOCONTABILE SRL 00446950545";"38,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"38,00";
"2013";"Z040D00256";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISIZIONE DEL SERVIZIO FAX SERVER DA PARTE DI CLOUDITALIA COMMUNICATIONS SPA - CIG N. Z040D00256.";"CLOUDITALIA COMMUNICATIONS SPA 07543230960";"16,39";"10/11/2013";"20/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"CONVENIENZA CASA 11048701004";"3,60";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3,60";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"ELETTROTECNICA 2000 SNC 01920960547";"5,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5,00";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"EURONICS  01305510511";"9,99";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"9,99";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Fornitura duplicazione chiavi.";"F.lli Cerbini snc 01912020540";"155,79";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"155,79";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"FERRANTI SEMENTI SNC 01544380544";"46,10";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"46,10";
"2013";"ZF10D01327";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISIZIONE DEL SERVIZIO DI FIRMA DIGITALE - FABIANI - CIG N. ZF10D01327.";"INFOCERT S.P.A. 07945211006";"5,74";"10/11/2013";"20/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5,74";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"MAGASINO DI A.C. SRL 03344080548";"15,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"15,00";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"MERICAT SRL 00163420540";"25,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25,00";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto cordless.";"Marco Polo Expert 00876320409";"166,42";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"166,42";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto memoria DDR2 per personal computer.";"NT 4 BUSINESS SRL  02726960541";"20,66";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"20,66";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Spedizione stampante protocollo in riparazione.";"POSTE ITALIANE S.P.A.  01114601006";"13,90";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"13,90";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto n. 1 marca da bollo.";"POSTE ITALIANE S.P.A.  01114601006";"14,62";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"14,62";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"REMATARLAZZI SPA 01634070435";"6,36";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6,36";
"2013";"ZD20D0B07F";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA STACCIONATA PER LA MENSA DI VIA PASCOLI DA PARTE DI TOMASSINI LEGNAMI - CIG  N. ZD20D0B07F.";"TOMASSINI LEGNAMI DI TOMASSINI ALESSANDRO & C.S.N.C.  00470380544 470380544";"247,15";"10/11/2013";"20/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"247,15";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"UMBRIACARTA SRL  01715310544";"329,22";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"329,22";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Progetto servizi professionali sistema di gestione contabilità.";"WEBRED S.P.A 00271540544";"5.233,97";"20/12/2013";"20/12/2013";"Forniture";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"6.385,44";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Progetto servizi professionali sistema di gestione Beni Mobili.";"WEBRED S.P.A. 00271540544";"2.327,10";"20/12/2013";"20/12/2013";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"2.839,06";
"2013";"null";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Provveditorato e Patrimonio", Bilancio 2013.";"ZEUS SRL 02061680548";"237,80";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"237,80";
"2013";"Z470BBED2B";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di apparati audio e luci per iniziative culturali (CIG Z470BBED2B - CIG ZF70C40932). Dichiarazione di gara deserta espletata tramite MEPA RDO n. 329359 e indizione procedura cottimo fiduciario senza l'utilizzo del MEPA";"NESSUNO ";"0,00";"07/11/2013";"17/12/2013";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"null";
"2013";"Z9E0CD5747";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Riparazione linee trasmissione dati presso il collegio universitario di Viale Faina.";"TELPRO DI LUCIANO PESCARI 01581150545";"100,50";"15/10/2013";"17/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"100,50";
"2013";"ZA40C5BCB4";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Assistenza tecnica per la centrale telefonica Siemens installata presso la residenza universitaria R. Rossi di Perugia.";"TELPRO DI LUCIANO PESCARI 01581150545";"1.400,00";"01/01/2013";"31/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Progetto per l'adempimento alla D.Lgs. 33/2013 "Amministrazione Trasparente".";"WEBRED S.P.A. 00271540544";"6.089,10";"null";"null";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"6.089,10";
"2013";"Z650C81A52";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 500 RISME FORMATO A4 E N.1 DISTRUGGI DOCUMENTI DA PARTE DI BRAGIOLA SPA - ODA MEPA N. 1007001 CIG N. Z650C81A52.";"BRAGIOLA spa 00149520546";"1.105,00";"31/10/2013";"10/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2013";"ZBB0C41575";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO TESSERE  TAG TRASPONDER PER COLLEGIO STUDENTESSA DA PARTE DI GLT SRL - CIG N.ZBB0C41575.";"GLT S.R.L.  04780830016 4780830016";"546,00";"31/10/2013";"10/12/2013";"null";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"546,00";
"2013";"ZDA0B7BFE1";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI TARGA SEGNALETICA E DECORAZIONE DA PARTE DI L'ALVEARE DI MARIA ANTONIETTA TATICCHI -  CIG N. ZDA0B7BFE1 - CUP H96E04000000003.";"L'ALVEARE  765740543";"260,00";"31/10/2013";"10/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.350,00";
"2013";"ZE50C13A90";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"CENTRO MODULI. ODA MEPA 947083. ACQUISTO DI N. 200 BLOCCHI AUTOCOPIANTI PER RICEVUTE DI PAGAMENTO - CIG N.ZE50C13A90.";"CENTROMODULI DI BOCCIOLINI  NUCCIARELLI & C. S.N.C.  00582810545 582810545";"380,00";"26/10/2013";"05/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"380,00";
"2013";"ZEF0C9AF31";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"MA.C. ACQUISTO DI MATERIALE EDILE PER MANUTENZIONE DEGLI IMMOBILI GESTITI DALL'AGENZIA - CIG. N. ZCF0B8BADB.";"MA.C. S.R.L. 00561830548";"432,31";"24/10/2013";"03/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2013";"ZE70BED940";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di n. 1 HD per intervento riparazione server dipartimentali.";"NT 4 BUSINESS SRL 02726960541";"140,50";"30/04/2013";"03/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"140,50";
"2013";"5458269212";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto della fornitura del servizio di telefonia fissa mediante adesione alla Convenzione CONSIP SPA "Telefonia Fissa e Connettività IP 4"-Lotto 1. Affidamento a TELECOM ITALIA  SPA(CIG primario 04586970BD CIG derivato n.5458269212-OdA n.1025579)";"TELECOM ITALIA SPA 00488410010";"90.000,00";"29/11/2013";"null";"Servizi";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"0,00";
"2013";"ZCF0B8BADB";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI UNA VALIGETTA DI PRONTO SOCCORSO CONFORME AL  DM 388/2003 DA PARTE DI SIR SAFETY SYSTEMA SPA - ODA N.891160 CIG N. ZCF0B8BADB.";"SIR SAFETY SYSTEM  1748360540";"55,54";"18/10/2013";"27/11/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"55,54";
