"2017";"Z2E1F1F738";"1.3.2 SEZIONE PREVENZIONE E SICUREZZA. GESTIONE DEL PATRIMONIO";"Affidamento diretto del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia per il periodo 30/06/2017  30/06/2018, articolato in 6 lotti.";"Reale Mutua 00875360018";"250,10";"30/06/2017";"30/06/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"ZBE1FF6D0";"1.3.2 SEZIONE PREVENZIONE E SICUREZZA. GESTIONE DEL PATRIMONIO";"Affidamento diretto del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia per il periodo 30/06/2017  30/06/2018, articolato in 6 lotti.";"Reale Mutua 00875360018";"4.631,00";"30/06/2017";"30/06/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"ZB01F1F405";"1.3.2 SEZIONE PREVENZIONE E SICUREZZA. GESTIONE DEL PATRIMONIO";"Affidamento diretto del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia per il periodo 30/06/2017  30/06/2018, articolato in 6 lotti.";"Reale Mutua 00875360018";"9.750,00";"30/06/2017";"30/06/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z6F1F1F61C";"1.3.2 SEZIONE PREVENZIONE E SICUREZZA. GESTIONE DEL PATRIMONIO";"Affidamento diretto del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia per il periodo 30/06/2017  30/06/2018, articolato in 6 lotti.";"Unipolsai 00818570012";"14.855,94";"30/06/2017";"30/06/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z751E787F3";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio di ristorazione da erogare a favore degli studenti universitari, presso un esercizio ristorativo sito nelle vicinanze dell'Università  degli Studi di Perugia -  Periodo 2017-2021. CIG 70384611C3. ";"A. MANZONI & C. S.P.A. 04705810150";"216,70";"03/05/2017";"31/05/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"216,70";
"2017";"ZDF1E6E168";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio di ristorazione da erogare a favore degli studenti universitari, presso un esercizio ristorativo sito nelle vicinanze dell'Università  degli Studi di Perugia -  Periodo 2017-2021. CIG 70384611C3. ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A. 00399810589";"778,52";"03/05/2017";"09/05/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"778,52";
"2017";"Z671E78C05";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio di ristorazione da erogare a favore degli studenti universitari, presso un esercizio ristorativo sito nelle vicinanze dell'Università  degli Studi di Perugia -  Periodo 2017-2021. CIG 70384611C3. ";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.P.A. 00326930377";"167,00";"03/05/2017";"31/05/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"167,00";
"2017";"Z751DE5ABF";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto stampanti termiche con nastri.";"I.S.E. INFORMATICA  03723810481";"2.260,00";"26/04/2017";"05/07/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.260,00";
"2017";"ZE01E6576E";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Intervento tecnico per riparazione orologio marcatempo presso la Mensa di Agraria.";"DATA ACCESS CONSULTING SRL  01933550467";"343,00";"31/05/2017";"06/07/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"343,00";
"2017";"Z2B1F02997";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto dispositivi di rete per la realizzazione di una rete wi-fi al servizio degli studenti residenti presso i collegi di G. Ermini e Casa dello Studente. Affidamento della fornitura alla ditta Memograph.";"MEMOGRAPH 01866580812";"13.998,51";"27/06/2017";"07/07/2017";"Forniture";"01-PROCEDURA APERTA";"13.998,51";
"2017";"Z281F3A7F3";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di licenze d'uso software ManTus-P";"ACCA SOFTWARE S.P.A.  01883740647";"414,00";"04/07/2017";"04/08/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"414,00";
"2017";"Z931EA4635";"99999 1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 30 risme carta A3 da parte di "ERCOLANI ALDO DI ERCOLANI VALENTINA". Impegno e liquidazione di euro 189,59 IVA inclusa, sul cap. 80 del bilancio 2017 (CIG n. Z931EA4635). ";"ERCOLANI ALDO DI ERCOLANI VALENTINA'' 02026320545";"155,40";"17/05/2017";"23/05/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"155,40";
"2017";"Z7D1EBF2A0";"99999 1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione ''Bar Ingegneria'' (via G. Duranti, Perugia) per il periodo 2017-2021. CIG n. 6820863236. Spese per pubblicazione avviso di aggiudicazione in favore di Istituto Poligrafico e Zecca dello Stato S.p.A";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO 00880711007";"414,59";"29/05/2017";"08/06/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"411,70";
"2017";"Z5E1EE5DC5";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Lavori di manutenzione ordinaria dell'autovettura di servizio ALFA 159, targata DD935TY. Affidamento diretto all'OFFICINA ARTIGIANA DELL'AUTO Snc di Boschi Luciano e Rondini Paolo. ";"OFFICINA ARTIGIANA DELL'AUTO SNC DI BOSCHI LUCIANO E RONDINI PAOLO  03470020540";"241,46";"08/06/2017";"08/06/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"241,46";
"2017";"ZF81ECB1A2";"99999 1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento del servizio di ristorazione presso le mense Agraria e Ingegneria (Perugia) periodo 2017-2022. CIG 681082783C. Spese per pubblicazione avviso di aggiudicazione. in favore di Istituto Poligrafico e Zecca dello Stato Spa.";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO 00880711007";"397,26";"29/05/2017";"08/06/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"394,38";
"2017";"Z0D1DFEF1A";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Rinnovo casella PEC e ampliamento spazio archivio.";"ARUBA PEC SPA  01573850516";"50,00";"31/03/2017";"31/03/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"50,00";
"2017";"ZE71DB9B1A";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Rinnovo casella PEC e ampliamento spazio archivio.";"ARUBA PEC SPA  01573850516";"80,00";"25/02/2017";"25/02/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"80,00";
"2017";"Z931CE5B92";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio bar presso "Bar Ingegneria"(via G.Duranti, Perugia) - CIG n.6820863236.Spese per pubblicazione bando di gara. Impegno e liquidazione sul cap. 2270 del bilancio 2017 in favore di IL SOLE 24 ORE SPA.";"IL SOLE 24 ORE S.P.A. 00777910159";"200,00";"12/01/2017";"09/05/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"200,00";
"2017";"Z6C1D7ED0E";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di materiale di cancelleria. Indizione ed aggiudicazione efficace all'azienda COMITALIA SRL della procedura negoziata tramite RDO MEPA N.1508132. Impegno e liquidazione sul cap.80 del bilancio 2017 - CIG n.Z6C1D7ED0E. ";"COMITALIA SRL  01525700546";"572,49";"21/03/2017";"09/05/2017";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"572,49";
"2017";"Z1C1E1FACB";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto certificato di firma digitale";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"33,44";"29/04/2017";"29/04/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"33,44";
"2017";"Z9216F086A";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto smart card di firma digitale";"UNI IT S.R.L.  01827210228";"27,00";"30/10/2015";"30/10/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"27,00";
"2017";"Z8E1DE5A9F";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto materiale informatico vario per il sistema informatico.";"C2 S.R.L.   01121130197";"629,30";"20/03/2017";"29/03/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"629,30";
"2017";"Z4E1DE5A0A";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto lettori tessere mensa.";"NUOVO PROGRAMMA UFFICIO SRL  02188531202";"390,00";"20/03/2017";"24/03/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"390,00";
"2017";"Z241DDEDA7";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.5000 smart card con chip per l'Ufficio tesserini mensa dell'ADISU. Indizione ed aggiudicazione efficace a GCARD SRLS della procedura negoziata tramite RDO MEPA N.1535702. Impegno e liquidazione del bilancio 2017-CIG n.Z241DDEDA7";"GCARD SRLS  12989501007";"2.600,00";"27/03/2017";"28/04/2017";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"2.600,00";
"2017";"ZE31DC4F69";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n.500 matite con logo ADiSU  per attività di promozione dei servizi dell'Agenzia, da parte di COMITALIA Srl. Impegno e liquidazione sul cap.80 del bilancio 2017 - CIG n.ZE31DC4F69. ";"COMITALIA Srl 01525700546";"205,00";"10/03/2017";"05/04/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"205,00";
"2017";"Z211DE4611";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 2 BARBECUE NEW TENERI FE, da parte di OBI ITALIA SRL.  - CIG n. Z211DE4611. ";"OBI ITALIA SRL A SOCIO UNICO 00508260973";"326,23";"18/04/2017";"24/04/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"326,23";
"2017";"6820863236";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione "Bar Ingegneria"(via G.Duranti, Perugia) per il periodo 2017-2021. CIG n.6820863236. Presa d'atto dell'intervenuta efficacia dell'aggiudicazione in favore della società SERENISSIMA RISTORAZIONE S.p.A.  ";"SERENISSIMA RISTORAZIONE S.p.A.  01617950249";"0,00";"01/06/2017";"30/05/2021";"Servizi";"01-PROCEDURA APERTA";"null";
"2017";"ZDD1CE60CF";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio bar presso"Bar Ingegneria"(via G.Duranti, Perugia) - CIG n.6820863236. Spese per pubblicazione bando di gara. Impegno e liquidazione del bilancio 2017 in favore di operatori economici diversi. ";"A.MANZONI & C. S.P.A. 04705810150";"216,70";"12/01/2017";"17/02/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"216,70";
"2017";"ZE21CE5E3C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio bar presso"Bar Ingegneria"(via G.Duranti, Perugia) - CIG n.6820863236. Spese per pubblicazione bando di gara. Impegno e liquidazione del bilancio 2017 in favore di operatori economici diversi. ";"INTEL MEDIA PUBBLICITA' SRL 04757180726";"250,00";"12/01/2017";"03/02/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"250,00";
"2017";"Z891CB5735";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio bar presso"Bar Ingegneria"(via G.Duranti, Perugia) - CIG n.6820863236. Spese per pubblicazione bando di gara. Impegno e liquidazione del bilancio 2017 in favore di operatori economici diversi. ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A. 00399810589";"814,51";"29/12/2016";"16/01/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"814,51";
"2017";"Z771CE5ECF";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio bar presso"Bar Ingegneria"(via G.Duranti, Perugia) - CIG n.6820863236. Spese per pubblicazione bando di gara. Impegno e liquidazione del bilancio 2017 in favore di operatori economici diversi. ";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.P.A. 00326930377";"167,00";"12/01/2017";"08/02/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"167,00";
"2017";"Z421D9AD93";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento servizio ristorazione agli studenti universitari, presso un esercizio ristorativo dell'Unipg sede di Foligno.Periodo 2017-2019.CIG 6973550382S.Spese pubblicazione bando di gara. Impegno e liquidazione bilancio 2017.";"A. MANZONI & C. S.P.A. 04705810150";"216,70";"27/02/2017";"06/03/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"216,70";
"2017";"Z761D847FE";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento servizio ristorazione agli studenti universitari, presso un esercizio ristorativo dell'Unipg sede di Foligno.Periodo 2017-2019.CIG 6973550382S.Spese pubblicazione bando di gara. Impegno e liquidazione bilancio 2017.";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A. 00399810589";"779,85";"24/02/2017";"28/02/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"779,85";
"2017";"ZD91D9AF0E";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento servizio ristorazione agli studenti universitari, presso un esercizio ristorativo dell'Unipg sede di Foligno.Periodo 2017-2019.CIG 6973550382S.Spese pubblicazione bando di gara. Impegno e liquidazione bilancio 2017.";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.P.A. 00326930377";"167,00";"27/02/2017";"07/04/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"167,00";
"2017";"Z3B1D30B7A";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per affidamento servizio ristorazione agli universitari,presso un esercizio ristorativo sito nelle vicinanze dell'Unipg- Narni. Periodo 2017-2020.CIG 6941399FA6.Spese pubblicazione bando di gara. Impegno e liquidazione bilancio 2017 ";"A. MANZONI & C. S.P.A. 04705810150";"216,70";"31/01/2017";"04/04/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"216,70";
"2017";"ZE91D1AB53";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per affidamento servizio ristorazione agli universitari,presso un esercizio ristorativo sito nelle vicinanze dell'Unipg- Narni. Periodo 2017-2020.CIG 6941399FA6.Spese pubblicazione bando di gara. Impegno e liquidazione bilancio 2017 ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A. 00399810589";"797,18";"30/01/2017";"03/02/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"797,18";
"2017";"Z351D30BD2";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per affidamento servizio ristorazione agli universitari,presso un esercizio ristorativo sito nelle vicinanze dell'Unipg- Narni. Periodo 2017-2020.CIG 6941399FA6.Spese pubblicazione bando di gara. Impegno e liquidazione bilancio 2017 ";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.P.A. 00326930377";"167,00";"02/02/2017";"07/03/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"167,00";
"2017";"Z041CD11D4";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n.700 guanciali da destinare alle residenze universitarie dell'A.D.i.S.U da parte di HARMONY L'IGIENICO Srl . Impegno e liquidazione del bilancio 2017 (ODA MEPA N.3435890 - CIG n.Z041CD11D4) ";"HARMONY L'IGIENICO SRL 03766450401";"3.945,00";"04/01/2017";"23/03/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.945,00";
"2017";"Z5E1DBA53D";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 1 portabiciclette per le esigenze relative alla residenza universitaria "Ruggero R. Rossi" di Perugia, da parte di "EFFE. DI METALDESIGN SRL".  (ODA MEPA n. 3552947-CIG n. Z5E1DBA53D ).  ";"EFFE.DI METALDESIGN S.R.L. 04061960755";"250,00";"08/03/2017";"14/03/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"250,00";
"2017";"ZB41CDAD1E";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto Hard Disk per server. (ODA MEPA n. 3440425)";"P.C. SERVICE DI CASSIERI PAOLO 02171720549";"268,00";"10/01/2017";"15/02/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"268,00";
"2017";"Z651DC50BF";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento della fornitura di TV e STAFFE alla società ''RIMEP SPA''. Impegno e liquidazione del bilancio 2017 (ODA MEPA n.3559220 e n. 3561996 - CIG n.Z651DC50BF)";"RIMEP S.P.A.  00412100547";"2.650,20";"13/03/2017";"15/03/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.650,20";
"2017";"Z741DE3D10";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento della fornitura per allestimento area barbecue collegi alla società  ''CENTRO CASA DI ALESSANDRELLI F.LLI S.N.C.''.  (ODA MEPA n. 3574190 CIG  n. Z741DE3D10) ";"CENTRO CASA DI ALESSANDRELLI F.LLI S.N.C. 00325850543";"740,00";"24/03/2017";"25/03/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"740,00";
"2017";"Z741DF002D";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Sottoscrizione abbonamento annuale alla rivista on-line + cartaceo ''MEDIAPPALTI''. della MEDIAGRAPHIC S.R.L.: assunzione di spesa di Euro 244,00 IVA al 22% inclusa sul Cap. 90 CDR 2 del Bilancio di previsione 2017-2019 ";"MEDIAGRAPHIC  05833480725";"200,00";"01/04/2017";"01/04/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"200,00";
"2017";"Z681D6BDFE";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Affidamento diretto dell'intervento di scollaudo della macchina affrancatrice postale FRANCOPOST, in dotazione all'Ufficio Protocollo generale dell'A.Di.S.U.";"Francopost s.r.l. 01228580153";"280,00";"27/03/2017";"27/03/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"280,00";
"2017";"Z0C1256229";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Fornitura del servizio connettività ad internet destinato alle residenze universitarie dell'A.D.i.S.U.";"CONSORZIO UMBRIA WIRELESS  03172410544";"11.700,00";"01/01/2017";"30/06/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"9.310,59";
"2017";"Z251CE7CAC";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.250 rotoli termici per il servizio cassa presso le mense universitarie dell'ADiSU, da parte di "ERCOLANI ALDO DI ERCOLANI VALENTINA''. Impegno e liquidazione sul cap.80 del bilancio 2017 (ODA MEPA n.3446626 - CIG n.Z251CE7CAC). ";"ERCOLANI ALDO DI ERCOLANI VALENTINA 02026320545";"224,50";"13/01/2017";"28/02/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"224,50";
"2017";"Z1B1D081A0";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di n.2 multifunzione LEXMARK MX410DE.";"PUCCIUFFICIO SERVICE S.R.L.  01781030547";"328,00";"25/01/2017";"31/01/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"328,00";
"2017";"ZDF1CDB4C9";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto nastri Ribbon per stampanti a trasferimento termico.";"IDRA SRL  03268130964";"594,00";"27/01/2017";"31/01/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"594,00";
"2017";"Z541D10A91";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di n.5 nastri Ribbon per stampanti a trasferimento termico.";"PLUS TECHNOLOGIES SRL  11094740153";"347,50";"25/01/2017";"25/01/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"347,50";
"2017";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE";"AZIENDA USL UMBRIA N. 1 - Visite fiscali effettuate nel trimestre ottobre-dicembre 2016. ";"USL UMBRIA N.1 03301860544";"213,60";"01/10/2016";"31/12/2016";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"213,60";
"2017";"Z451D98E07";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Affidamento diretto della fornitura di quotidiani per gli Uffici della Sede amministrativa di Perugia all'EDICOLA CHIACCHIERA di Chiacchiera Cesarina - marzo/dicembre 2017. ";"EDICOLA CHIACCHIERA CESARINA 02144090541";"3.500,00";"01/03/2017";"31/12/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2017";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Gestione servizio di assistenza straordinaria on-site per mense di Terni, servizio di assistenza e manutenzione applicativa del Sistema CMDBUILD e Servizio di assistenza e manutenzione applicativa del Sistema Libretto dell'Edificio.";"UMBRIA DIGITALE  03761180961";"8.894,80";"01/01/2016";"30/06/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"8.894,80";
"2017";"Z031CD1676";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Contratto repertorio n. 464 del 12/05/2011. Canoni licenze software, manutenzione ordinaria e assistenza operativa anno 2017 delle procedure di amministrazione e gestione del personale.";"INAZ  05026960962";"4.949,71";"01/01/2017";"31/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.949,71";
"2017";"Z9A1D0B67C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione della somma complessiva di Euro 56,49 sul cap. 80 del bilancio 2017 ";"Google 1600 Amphitheatre Parkaway Mountain View, CA 94043 United States 00000000000";"23,59";"17/01/2017";"17/01/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"23,59";
"2017";"Z001B61FBE";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di n.5 nastri Ribbon per stampanti a trasferimento termico. Impegno e liquidazione di euro 309,88 IVA inclusa a favore della ditta IDRA SRL, sul cap. 1670 del bilancio 2017 (ODA MEPA n. 3183866 - CIG n. Z001B61FBE)";"IDRA SRL 03268130964";"254,00";"06/10/2016";"06/10/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"254,00";
"2017";"ZC81D18213";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.5 licenze Office 365 Personal per le esigenze di servizi informatici dell'Agenzia, da parte di "RIMEP SPA". Impegno e liquidazione del bilancio 2017 (ODA MEPA n.3469968 - CIG n.ZC81D18213).  ";"RIMEP S.P.A. 00412100547";"200,00";"26/01/2017";"27/01/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"200,00";
