"2014";"ZE20D9EEC2";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"Ikea Italia retail srl 02992760963";"302,01";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"302,01";
"2014";"ZFA0FB5DDB";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"Imef srl 00525450540";"25,22";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25,22";
"2014";"Z110FA3C91";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"Kimal Sanitari 00180340549";"11,35";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"11,35";
"2014";"Z110FA3C91";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"Kimal Sanitari 00180340549";"43,66";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"43,66";
"2014";"Z5D0E08A7F";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"L'officina del computer sas  02329400549";"16,40";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"16,40";
"2014";"Z4D0F1BB6E";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"Mediamarket spa 02630120166";"36,77";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"36,77";
"2014";"ZC20FB0344";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"Rimep spa Euronics Gruppo Minuti 00412100547";"16,31";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"16,31";
"2014";"Z87104829D";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Lavori di "Manutenzione straordinaria dei Pad. C e D di via innamorati - perugia" Affidamento servizio tecnico alla soc. Icaria per l'attività di verifica del progetto definitivo.";"Icaria s.r.l. 00453460545";"20.000,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"20.000,00";
"2014";"45635719EA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.8 stampanti multifunzione LEXMARK, n.4 cartucce di colore nero da parte di INFORDATA S.p.a.- adesione Convenzione CONSIP SPA. ";"INFORDATA (IN RTI) 00929440592";"1.546,56";"null";"null";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"1.546,56";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Progetto di conduzione evolutiva per la gestione degli asset ICT dell'Agenzia. ";"WEBRED S.P.A.  00271540544";"41.655,20";"17/07/2014";"31/12/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"0,00";
"2014";"ZB10F58984";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di cartucce e toner per stampante PLOTTER HP DESIGN JET 510 da parte di Eco Laser Informatica S.r.l. Impegno e liquidazione sul cap.41 del bilancio 2014.";"ECO LASER INFORMATICA S.R.L 04427081007";"208,94";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"208,94";
"2014";"Z4D100B60B";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Affidamento servizio tecnico per studio di fattibilità e progettazione preliminare per un nuovo sistema telefonico basato su tecnologia VoIP. Affidamento del servizio tecnico all'Ing.Lucia Valentini. ";"Ing. Lucia Valentini 02874400548";"3.259,26";"15/07/2014";"15/08/2014";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2014";"ZD20FAF107";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Intervento manutenzione straordinaria apparati di rete collegio ITACA a Perugia. ";"TELPRO DI LUCIANO PESCARI 01581150545";"890,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"890,00";
"2014";"ZA10F58534";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.1 batteria per telefono cellulare da parte di PC SERVICE S.r.l. (ODA MEPA n.1368258 CIG n.ZA10F58534).   ";"PC SERVICE S.R.L. 02776660546";"28,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"28,00";
"2014";"Z4810013E6";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Servizio di riparazione sul circuito di alimentazione del televisore Thomson modello 40kw6125 da parte di AUDIO SYSTEM DI DOMENICO CORRENTE, collocato presso il Collegio universitario di Agraria - CIG n.Z4810013E6. ";"AUDIO SYSTEM DI DOMENICO CORRENTE CRRDNC60R30H394K";"125,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"125,00";
"2014";"Z651003BCD";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Ipsoa Gruppo Wolters Kluwer Italia s.r.l.: "Codice della Riforma Tributaria" anno 2014. Impegno di spesa e liquidazione di Euro 221,00 fattura n. 47675754 del  30/05/2014. (Cap. 90 UPB 10). CIG: Z641003BCD";"IPSOA Gruppo Wolters Kluwer S.r.l. 10209790152";"221,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"221,00";
"2014";"ZB70FDE0A2";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Canoni relativi ad assistenza e aggiornamento Procedura 770 fino a 100 dipendenti";"INAZ  05026960962";"207,85";"01/08/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"207,85";
"2014";"Z040E6C448";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di una bacheca per il Collegio Itaca. Indizione ed aggiudicazione definitiva all'azienda GGF ARREDAMENTI Srl della procedura negoziata tramite RDO MEPA N.453797. Impegno e liquidazione  sul cap.80 del bilancio 2014. CIG n.Z040E6C448.";"GGF ARREDAMENTI SRL 03235390543";"1.900,00";"null";"null";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"1.900,00";
"2014";"Z99005008D";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto per il servizio di conservazione documenti informatici sottoscritti con firma digitale anno 2014, Rep. 508/2014";"UNI IT S.R.L.  01827210228";"2.336,06";"01/01/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.296,05";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Sviluppo delle funzionalità per la gestione delle posizioni creditizie degli studenti soggetti a revoca dei benefici. ";"WEBRED S.P.A.  00271540544";"0,00";"01/01/2014";"31/12/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"0,00";
"2014";"Z4A0F18E80";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Riparazione orologio marcatempo in dotazione alla sede centrale dell'Agenzia";"SYS TIME ELETTRONICA SRL  00716420559";"348,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"348,00";
"2014";"ZCE0F999C4";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci di Taccucci Sante s.n.c. Impegno e liquidazione di Euro 36,60, IVA inclusa, per montaggio gomme estive ed equilibratura all'auto dell'Agenzia Alfa 159 targata DD935TY, Cap. 140 Upb 10 bp 2014. CIG: ZCE0F999C4";"Officina Taccucci di Taccucci Sante s.n.c.  00607710548";"33,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"33,00";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Progetto per la redazione dei modelli CUD da inviare agli studenti e generazione del flusso ministeriale dei dati per redazione del modello 770. ";"WEBRED S.P.A.  00271540544";"10.453,50";"31/03/2014";"24/07/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"12.753,27";
"2014";"5769469C6C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di fornitura di gas naturale mediante adesione alla Convenzione Consip S.p.A. "Gas naturale 6"- Lotto 4. Affidamento a ESTRA ENERGIE S.r.l. ";"ESTRA ENERGIE S.R.L. 01219980529";"450.819,67";"null";"null";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"297.516,78";
"2014";"5769328812";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di fornitura di energia elettrica mediante adesione alla Convenzione Consip S.p.a. "Energia Elettrica 11"  Lotto 5. Affidamento a EDISON ENERGIA S.P.A (CIG quadro 5186481384 CIG derivato n. 5769328812 OdA CONSIP n. 1363577). ";"EDISON ENERGIA S.P.A 08263330014";"300.000,00";"01/09/2014";"31/08/2015";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"0,00";
"2014";"Z8E0F60B4F";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Affidamento diretto del servizio di assicurazione RC Auto per i mezzi dell'autoparco dell'Agenzia, periodo dal 28.05.2014 al 28.05.2015. ";"Unipol Sai AGENZIA GENERALE DI PERUGIA 00818570012";"1.214,59";"28/05/2014";"28/05/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.214,26";
"2014";"null";"1.1.4 SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Mensa FOLIGNO EX-CUR. Contratto di appalto stipulato con la Ditta ALL FOODS Srl - Realizzazione e gestione del servizio di bar e mensa.";"ALL FOODS S.R.L.SOC.UINIP. 00528200553";"20.000,00";"20.5.2014";"30.10.2014";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"20.000,00";
"2014";"2403441640";"1.1.4 SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Mensa FOLIGNO EX-CUR. Contratto di appalto stipulato con la Ditta ALL FOODS Srl - Realizzazione e gestione del servizio di bar e mensa.";"ALL FOODS S.R.L.SOC.UINIP. 00528200553";"20.000,00";"20.5.2014";"30.10.2014";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"20.000,00";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto per il servizio di gestione dei sistemi informatici con la soc. Webred S.p.A., Rep. n. 450/2012 -  Art. 6, corrispettivi per la conduzione ordinaria";"WEBRED S.P.A.  00271540544";"112.937,90";"01/01/2014";"31/12/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"114.820,20";
"2014";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Consorzio "Scuola Umbra di Amministrazione Pubblica" Liquidazione della spesa di Euro 1.000,00 per l'adesione al Consorzio per l'anno 2014.";"Consorzio "Scuola Umbra di Amministrazione Pubblica" Villa Umbra
 03144320540";"1.000,00";"01/01/2014";"31/01/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"100,00";
"2014";"ZC90EAB360";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Impegno di spesa di Euro 150,00 sul Cap. 140 - UPB 10 per l'utilizzo del telepass per l'anno 2014 e liquidazione delle fatture n.75041020-T, n.52710025-T, n.54829843-T, per un totale di Euro 48,01. CIG: ZC90EAB360";"Telepass S.p.a. 09771701001";"39,95";"01/01/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"39,95";
"2014";"Z330E3BCA7";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di materiale informatico vario da parte di ESSEDI SHOP MEDIAWARE Snc DI CORALLINI L.& G. Impegno e liquidazione sul cap. 30 del bilancio 2014. (ODA MEPA n.1229218 CIG n.Z330E3BCA7). ";"ESSEDI SHOP MEDIAWARE SNC DI CORALLINI L.& G. 02297240547";"511,13";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"511,13";
"2014";"Z6C0E633C0";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Riparazione stampante termicai n dotazione all'ufficio protocollo dell'Agenzia";"I.S.E. INFORMATICA  03723810481";"188,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"188,00";
"2014";"ZBC0ED5A47";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Riparazione stampante in dotazione all'ufficio tecnico dell'Agenzia";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"149,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"149,00";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto per il servizio di gestione dei sistemi informatici tra A.Di.S.U. e WEBRED S.p.A. (Repertorio n. 450 del 06/07/2012). Conduzione evolutiva. Sistema di gestione Global Service";"WEBRED S.P.A.  00271540544";"29.227,00";"09/05/2014";"31/12/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"35.364,67";
"2014";"Z1F0E77C0B";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Sede amministrativa di via Benedetta, Perugia. Estrapolazione immagini sistema video sorveglianza. ";"PROTEG SRL  02922860545";"54,66";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"54,66";
"2014";"ZD30E034A5";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo - pagamento in c/c postale dell'abbonamento "Appalto manuale operativo forniture e servizi - aggiornamento luglio/dicembre 2013"";"IPSOA Gruppo Wolters KluWer 10209790152";"112,30";"01/01/2014";"31/12/2014";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"112,30";
"2014";"Z4A0E83D05";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Autofficina Pit Lane di Lupatelli Marco. Impegno e Liquidazione della spesa di Euro 92,04,  IVA inclusa, relativa ai lavori eseguiti all'Auto dell'Agenzia Fiat Idea. Cap. 140 UPB 10 del bilancio 2014. CIG Z4A0E83D05.";"Autofficina Pit Lane di Lupatelli Marco 03360190544";"75,44";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"75,44";
"2014";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Gruppo Wolters Kluwer Italia s.r.l. Abbonamento 2014: "Leggi d'Italia e codici  aggiornamento on line". Impegno di spesa e liquidazione di Euro 1.709,00 fattura n. 47399003 del 4/03/2014. (Cap. 90  UPB 10). CIG: Z880E93715 ";"Wolters Kluver S.r.l. 00453460545";"1.400,82";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.400,82";
"2014";"Z4E0ED4865";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto repertorio n. 464 del 12/05/2011. Assistenza operativa per la personalizzazione del software "Giustificativi on-line"";"INAZ  05026960962";"276,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"276,00";
"2014";"Z6B0EC0F99";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Portale www.cercalloggio-umbria.gov.it. Manutenzione ordinaria.";"C.S.A. ELETTRONICA DI DE BONIS CLAUDIO 01976690543";"1.250,00";"01/01/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.250,00";
"2014";"Z7EOE5F5EE";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Servizio di manutenzione straordinaria su fotocopiatrice AFICIO 1515 da parte di UMBRIA UFFICIO 2000 - CIG n.Z7EOE5F5EE.";"UMBRIA UFFICIO 2000 SRL 01864150543";"33,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"33,00";
"2014";"Z700D7DA08";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Affidamento procedure di amministrazione e gestione del personale. Canoni licenze sw e manutenzione ordinaria anno 2014.";"INAZ  05026960962";"4.432,04";"01/01/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.432,02";
"2014";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"DAU n.5  del 30/01/2014. Formazione del personale dell'A.Di.S.U. in materia di codice di comportamento, anticorruzione e trasparenza nella P.A.: regole, ruoli e responsabilità. Affidamento delle attività formative alla S.U.A.P. VILLA UMBRA, Impegno n.488/2013 Cap.50 UPB 25";"Consorzio Scuola Umbra di Amministrazione Pubblica 03144320540";"6.488,50";"11/04/2014";"31/12/2014";"null";"null";"0,00";
"2014";"Z9A0E93803";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci  di Taccucci Sante s.n.c. Impegno e liquidazione della spesa di Euro 1.029,72, IVA inclusa, relativa ai lavori eseguiti all'auto dell'Agenzia Alfa 159 targata DD935TY Cap. 140  UPB 10 del bilancio 2014. CIG: Z9A0E93803";"Officina Taccucci di Taccucci Sante S.n.c. 00607710548";"844,05";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"844,05";
"2014";"Z860DD9EAA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.6 kit di reintegro per cassetta di pronto soccorso da parte di Aiesi Hospital Service s.a.s. (ODA MEPA n.1185785 CIG n. Z860DD9EAA).";"AIESI HOSPITAL SERVICE S.A.S. 06111530637";"111,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"111,00";
"2014";"Z690E5CEEF";"1.2.1 SEZIONE BILANCIO, RAGIONERIA E CONTROLLO DI GESTIONE";"Affidamento di servizi per adempimenti obbligatori in materia di lavoro al Dott. Tullio Miletti - anno 2014.";"MILETTI TULLIO 02871220543";"1.674,40";"01/01/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.664,00";
"2014";"ZA90D34125";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Collegio Ruggero Rossi.Spostamento delle apparecchiature elettriche e linee telefoniche. Affidamento lavori alla Ditta Elettricità di Enzo Bocciarelli per l'importo di euro 1.687,43";"Elettricità di Enzo Bocciarelli  00772000543";"1.383,13";"null";"null";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.031,09";
"2014";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"AUSL Umbria N. 1 - Visite fiscali effettuate nel periodo dal 23/11/2013 al 10/01/2014.";"Azienda Unità Sanitaria Locale Umbria n.1 03301860544";"213,60";"23/11/2013";"10/01/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"213,60";
"2014";"Z567G56E8B";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n. 10 alimentatori Pc da parte di Roenet Srl. ODA MEPA n.1164765 - CIG n.Z567G56E8B.";"ROENET SRL 06012171002";"229,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"229,50";
"2014";"Z9D0E101B7";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di copertine per rilegature da parte di Orestini S.r.l. ODA MEPA n.1207506 - CIG n.Z9D0E101B7.";"ORESTINI S.R.L. 00992051003";"426,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"426,50";
"2014";"Z800D319A9";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.2 stampanti termiche da parte di Pc Service, per le esigenze delle mense universitarie.";"PC SERVICE 02776660546";"410,00";"null";"null";"null";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"410,00";
"2014";"ZB10D387EF";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Servizi di assistenza riferiti all'anno 2014 AmiCus, per i programmi PriMus, CerTus e PriMusC per la Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare.";"ACCA SOFTWARE S.P.A.  01883740647";"291,50";"01/01/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"291,50";
"2014";"Z1F0D56354";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Affidamento, della fornitura di n. 100 coperte invernali ignifughe per il Pad A di Via Innamorati, alla ditta F.LLI CIARAMELLI - CIG Z1F0D56354 CUP H96E04000000003.";"F.lli Ciaramelli Snc 02080680974";"2.122,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.122,00";
"2014";"538287267E";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Approvazione dell'aggiudicazione definitiva ed efficace dei lavori di "Riqualificazione energetica del Collegio di Agraria in Perugia" .";"Gervasi impianti 01965930548";"268.031,66";"21/03/2014";"07/08/2014";"Lavori";"01-PROCEDURA APERTA";"350.578,03";
"2014";"5445872BBB";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Affidamento dl servizio di ristorazione presso la mensa universitaria di Via Pascoli in Perugia. Aggiudicazione definitiva in favore dell'operatore Camst.";"Camst soc. coop. a r.l.  00501611206";"10.545.000,00";"01/03/2014";"28/02/2019";"Servizi";"01-PROCEDURA APERTA";"4.835.322,47";
"2014";"ZE20DAE2E5";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Edicola Chiacchiera Cesarina. Fornitura quotidiani per la sede dell'Agenzia per l'anno 2014.";"EDICOLA CHIACCHIERA CESARINA 02144090541";"3.700,00";"01/01/2014";"31/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2014";"Z7D0D26086";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Affidamento del servizio di ristorazione da erogare a favore degli studenti universitari iscritti presso la città di Assisi all'Hotel La Tavola Rotonda di Ponte San Vetturino s.n.c. per una durata di anni due. ";"Hotel La Tavola Rotonda di Ponte san Vetturino snc 01505620540";"38.000,00";"15/02/2014";"15/02/2016";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"36.876,45";
"2014";"ZF50D187D4";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di toner per macchina fax dell'ufficio protocollo da parte di PC Service srl. Liquidazione della somma di euro 108,58 sl cap. 80 del bilancio 2014. CIG ZF50D187D4 ";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"89,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2014";"ZF50D187D4";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di toner per macchina fax dell'ufficio protocollo da parte di PC Service srl. Liquidazione della somma di euro 108,58 sl cap. 80 del bilancio 2014. CIG ZF50D187D4 ";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"99,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"89,00";
"2014";"ZAC0D6DB98";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Incarico di supporto al RUP nello svolgimento attività relative esecuzione Contratto tra Adisu e Webred per servizio di gestione dei sistemi informatici e contratto Servizio Application Management per ARCHIFLOW per la parte di conduzione evolutiva.";"BRAINTEC  02687410544";"21.000,00";"01/01/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"21.000,00";
"2014";"ZEE0D318EA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n. 10 lettori di smart card per  tesserini mensa da parte di INTERNAVIGARE SRL. (ODA MEPA n.1110892 CIG n.ZEE0D318EA CUP n. H96E04000000003).";"INTERNAVIGARE SRL  02679350138";"279,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"228,70";
"2014";"5557088E13";"1.2 SERVIZIO ORGANIZZAZIONE E GESTIONE RISORSE UMANE, FINANZIARIE E SERVIZI COMUNI";"Fornitura buoni pasto sostitutivi del servizio mensa per dipendenti Adisu. Impegno di spesa per convenzione Consip. Periodo 2014 - 2015.";"Repas Lunch Coupon Srl 01964741001";"67.800,00";"15/1/2014";"31/12/2015";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"39.633,67";
"2014";"ZAF0D0EAB7";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto toner per stampante HP Laserjet 1320 da parte della ditta Buyonline. CIG ZAF0D0EAB7.";"BUYONLINE SRL 06285520968";"52,26";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"52,26";
"2014";"ZBE00DBE26";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci di Taccucci Sante s.n.c. Lavori di riparazione eseguiti su autoveicoli dell'Agenzia.";"Officina Taccucci di Taccucci Sante s.n.c. 00607710548";"655,22";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"655,22";
