"2016";"ZF81B6D161";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 1000 biglietti da visita per le finalità connesse alle attività del Commissario Straordinario dell'ADiSU, da parte di DIMENSIONE GRAFICA SNC. Impegno e liquidazione sul cap.80 del bilancio 2016 - CIG n.ZF81B6D161";"DIMENSIONE GRAFICA SNC 01357070547";"130,00";"25/08/2016";"05/09/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"130,00";
"2016";"Z881B6F5DD";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Rinnovo domini e hosting WEB per il portale Umbria Academy";"BRAINTEC  02687410544";"600,00";"22/10/2016";"21/10/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"600,00";
"2016";"Z2A1A101F9";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Adeguamento normativo del software di gestione documentale. Acquisto licenze e assistenza nuove funzionalità Archiflow.";"SIAV S.P.A.  02334550288";"16.006,00";"01/07/2016";"31/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"16.006,00";
"2016";"Z481A8714E";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto cartucce per le stampanti Brother";"CARTOTEC 92 s.a.s.  04293631000";"43,50";"06/07/2016";"14/07/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"43,50";
"2016";"Z281A5CDF6";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto n.5 monitor touch per casse mense.";"Studio di Informatica della Rcr Maint di Rosi V. e Ravenni D. snc 01193630520";"1.046,75";"06/07/2016";"27/07/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.046,75";
"2016";"ZF51A86CF3";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto toner per le stampanti LEXMARK MX410.";"SIBAS S.P.A  00932050529";"598,40";"06/07/2016";"15/07/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"598,40";
"2016";"Z661AB2AA9";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Intervento tecnico su centralino telefonico presso il Collegio Ruggero Rossi a Perugia.";"TELPRO DI LUCIANO PESCARI 01581150545";"520,00";"25/07/2016";"27/07/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"520,00";
"2016";"6566169E0F";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso la mensa del polo universitario ospedaliero "S.M.Misericordia" (ex Silvestrini)Perugia - CIG 6566169E0F. Aggiudicazione definitiva ed efficace alla società CIR FOOD S.C.";"CIR FOOD S.C. 00464110352";"1.719.114,06";"01/11/2016";"30/10/2022";"Servizi";"01-PROCEDURA APERTA";"28.389,90";
"2016";"Z441A366E9";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio ristorazione e bar via Innamorati n.4 (Bar dello Studente)CIG n.6705897942.Spese per pubblicazione bando di gara.Impegno e liquidazione sul cap.2270 del bilancio 2016 in favore di operatori economici diversi. ";"ELS EDIZIONI LIBERA STAMPA SOC.COOP. ARL 03493850543";"45,00";"08/06/2016";"17/06/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"45,00";
"2016";"Z411A41C78";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio ristorazione e bar via Innamorati n.4 (Bar dello Studente)CIG n.6705897942.Spese per pubblicazione bando di gara.Impegno e liquidazione sul cap.2270 del bilancio 2016 in favore di operatori economici diversi. ";"IL SOLE 24 ORE SPA 00777910159";"200,00";"13/06/2016";"22/06/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"200,00";
"2016";"Z2F1A36336";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio ristorazione e bar via Innamorati n.4 (Bar dello Studente)CIG n.6705897942.Spese per pubblicazione bando di gara.Impegno e liquidazione sul cap.2270 del bilancio 2016 in favore di operatori economici diversi. ";"LIBRERIA CONCESSIONARIA IPZS 04982190151";"754,28";"07/06/2016";"16/06/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"754,28";
"2016";"Z271A42CFE";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio ristorazione e bar via Innamorati n.4 (Bar dello Studente)CIG n.6705897942.Spese per pubblicazione bando di gara.Impegno e liquidazione sul cap.2270 del bilancio 2016 in favore di operatori economici diversi. ";"PUBLINFORMA SRL 05866880726";"180,00";"22/06/2016";"27/06/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"180,00";
"2016";"ZEE1A38024";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio ristorazione e bar via Innamorati n.4 (Bar dello Studente)CIG n.6705897942.Spese per pubblicazione bando di gara.Impegno e liquidazione sul cap.2270 del bilancio 2016 in favore di operatori economici diversi. ";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE SPA 00326930377";"167,00";"08/06/2016";"06/07/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"167,00";
"2016";"ZC91B03917";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"ristorazione in favore di studenti universitari iscritti in Terni, presso la mensa "ThyssenKrupp Acciai Speciali S.p.A." Affidamento a CIR FOOD SC (Divisione Eudania)";"CIR FOOD S.C. (Divisione Eudania) 00464110352";"4.880,00";"01/09/2016";"01/09/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.413,25";
"2016";"Z121A021D7";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto materiale informatico vario per il sistema informatico. (ODA MEPA n. 2963197)";"C2 S.R.L.   01121130197";"812,21";"09/06/2016";"29/08/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"812,21";
"2016";"ZD11A5CA7D";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di n.15 Personal Computer Desktop e n.15 Monitor LCD a schermo piatto, mediante adesione alla Convenzione CONSIP SPA "Pc Desktop 14"- Lotto 3";"Converge S.p.A.  04472901000";"7.575,00";"22/06/2016";"27/08/2016";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"7.575,00";
"2016";"Z751AF7ACA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento del servizio di ristorazione in favore degli studenti universitari della città  di Foligno, all'Operatore BEDDINI SERVICE S.r.l. Periodo 01.09.2016-28.2.2017.Aggiudicazione definitiva. 	";"Beddini Service S.r.L. 02184650543";"10.304,00";"01/09/2016";"28/02/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"13.665,25";
"2016";"6705897942";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione del servizio di ristorazione e bar (Bar dello Studente)-Perugia per il periodo 2016-2022. CIG 6705897942. Aggiudicazione definitiva ed efficacie alla Società SERENISSIMA RISTORAZIONE S.p.A.  ";"Serenissima Ristorazione S.p.A. 01617950249";"880.750,00";"01/09/2016";"30/10/2022";"Servizi";"01-PROCEDURA APERTA";"0,00";
"2016";"Z1B896E16";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";" Acquisto di 1000 etichette autoadesive per attività inventario beni mobili dell'ADiSU, n.500 cartelline da lavoro testo "Liquidazione" e n.800 "Reversale" DIMENSIONE GRAFICA SNC. Impegno e liquidazione sul cap.80 del bilancio 2016-CIG n.Z1B896E16. ";"DIMENSIONE GRAFICA SNC 01357070547";"720,00";"24/02/2016";"31/05/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"720,00";
"2016";"ZOA19F6179";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di materiale vario per la sigillatura dei documenti da parte di TIMBRIFICIO PERUGINO INCISORIA SNC DI I.C. E L.T. Impegno e liquidazione sul cap.80 del bilancio 2016 - CIG n.ZOA19F6179.";"TIMBRIFICIO PERUGINO INCISORIA SNC DI I.C. E L.T. 03361220548";"209,00";"12/05/2016";"16/06/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"209,00";
"2016";"66360788CC";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento servizio ristorazione ad una struttura privata già attiva nel circondario dell'Istituto Superiore di Studi Musicali G.Briccialdi Terni a.a.2016/2018-CIG 66360788CC.Spese per pubblicazione bando di gara.Impegno e liquidazione a SPEED Spa";"SPEED - SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.P.A. 00326930377";"167,00";"13/04/2016";"22/07/2016";"Servizi";"01-PROCEDURA APERTA";"167,00";
"2016";"Z4A1AA8F10";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Contratto repertorio n. 464 del 12/05/2011. Assistenza operativa sulle procedure INAZ Personale.Web, Enti.Net e Giustificativi on-line ";"INAZ  05026960962";"2.650,00";"01/08/2016";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.650,00";
"2016";"Z801A2E8EA";"1.3.2 SEZIONE PREVENZIONE, PROTEZIONE, CONTO GENERALE E INVENTARIO DEL PATRIMONIO IMMOBILIARE";"Affidamento del servizio assicurativo danni accidentali veicoli dipendenti in missione e infortuni cumulativa all'operatore economico ASSI B UNDERWRITING SRL Agenzia di sottoscrizione AIG EUROPE LIMITED";"ASSI B UNDERWRITING SRL Agenzia di sottoscrizione AIG EUROPE LIMITED 02406060596";"1.000,00";"30/06/2016";"30/06/2017";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"null";
"2016";"ZC81A2E7BB";"1.3.2 SEZIONE PREVENZIONE, PROTEZIONE, CONTO GENERALE E INVENTARIO DEL PATRIMONIO IMMOBILIARE";"Affidamento del servizio assicurativo danni accidentali veicoli dipendenti in missione e infortuni cumulativa all'operatore economico ASSI B UNDERWRITING SRL Agenzia di sottoscrizione AIG EUROPE LIMITED";"ASSI B UNDERWRITING SRL Agenzia di sottoscrizione AIG EUROPE LIMITED 02406060596";"1.500,00";"30/06/2016";"30/06/2017";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"null";
"2016";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE";"USL Umbria N. 1 - Visite fiscali effettuate nel periodo dal 01/01/2016 al 31/03/2016.";"USL Umbria n. 1 03301860544";"37,30";"23/03/2016";"22/04/2016";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"37,30";
"2016";"ZC11873609";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso la mensa del polo universitario ospedaliero"S.M.Misericordia"(ex Silvestrini)-CIG 6566169EOF.Spese pubblicazione bando di gara. Impegno e liquidazione a operatori economici diversi. ";"IL SOLE 24 ORE SPA 00777910159";"200,00";"17/03/2016";"19/04/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"200,00";
"2016";"ZD5190BBF8";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso la mensa del polo universitario ospedaliero"S.M.Misericordia"(ex Silvestrini)-CIG 6566169EOF.Spese pubblicazione bando di gara. Impegno e liquidazione a operatori economici diversi. ";"LIBRERIA CONCESSIONARIA ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SRL 04982190151";"338,36";"18/03/2016";"04/04/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"338,36";
"2016";"ZE1187252B";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso la mensa del polo universitario ospedaliero"S.M.Misericordia"(ex Silvestrini)-CIG 6566169EOF.Spese pubblicazione bando di gara. Impegno e liquidazione a operatori economici diversi. ";"PUBLISHARE ITALIA SRL 05487730961";"120,00";"17/03/2016";"08/04/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"120,00";
"2016";"Z121895EEA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso la mensa del polo universitario ospedaliero"S.M.Misericordia"(ex Silvestrini)-CIG 6566169EOF.Spese pubblicazione bando di gara. Impegno e liquidazione a operatori economici diversi. ";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE SPA 00326930377";"167,00";"17/03/2016";"07/04/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"167,00";
"2016";"Z911995E3F";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto-affidamento in concessione per la gestione dei servizi bar e ristorazione presso i locali ubicati in Via F. Innamorati n. 4, Perugia "Bar dello studente".  Affidamento servizio legale al Prof. Avv.Carlo Calvieri. CIG n. Z911995E3F";"Avv. Carlo Calvieri CLVCRL56M25D218X";"3.120,00";"05/05/2016";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.120,00";
"2016";"ZB4191C4AO";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.1 memoria CPU server da parte di P.C. SERVICE SRL per il potenziamento della memoria del server dell'A.D.i.S.U. Impegno e liquidazione sul cap.1670 del bilancio 2016 - (ODA MEPA n.2835048 - CIG n.ZB4191C4AO).      ";"P.C.SERVICE SRL 02776660546";"950,00";"01/04/2016";"12/04/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"950,00";
"2016";"6675875254";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE";"Fornitura buoni pasto sostitutivi del servizio mensa per dipendenti Adisu. Affidamento tramite convenzione Consip a Repas Lunch Coupon Srl - Periodo 2016-2017. ";"Repas Lunch Coupon S.r.l. 01964741001";"67.560,00";"28/04/2016";"28/04/2018";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"28.150,00";
"2016";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Gestione servizio di assistenza straordinaria on-site per mense di Terni.";"UMBRIA DIGITALE  03761180961";"2.508,80";"26/11/2015";"27/11/2015";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"2.508,80";
"2016";"ZE3199EBF7";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Affidamento incarico all' Archeol. Dott. Luca Donnini per indagine archeologica preventiva, collegio Innamorati in Perugia, realizzazione di una rampa esterna. Importo del servizio euro 595,00.";"Dott. Luca donnini 02844570545";"595,00";"09/05/2016";"24/05/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"595,00";
"2016";"ZBB194DFB6";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di capi di vestiario, calzature ed accessori  da parte di TOCCACELI SAS di TOCCACELI GIANCARLO e C., per il personale dell'A.D.i.S.U. con profilo professionale di autista. Impegno e liquidazione del bilancio 2016 - CIG n.ZBB194DFB6.      ";"TOCCACELI SAS di TOCCACELI GIANCARLO e C. 02331610549";"1.836,06";"26/11/2015";"05/04/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.836,06";
"2016";"ZF418C7E1F";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Rinnovo caselle PEC anno 2016";"ARUBA PEC SPA  01879020517";"80,00";"01/01/2016";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"80,00";
"2016";"Z7195C5A4";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Concorso Unimusic Autori Live 2016: uso dell'impianto audio luci presso i locali del 100dieci café siti in Perugia" (Rep. n. 537/2014). Affidamento del servizio tecnico audio e fonici per esibizione concorrenti ";"Set Music Service di Contini Aldo e C. snc 01547140549";"2.400,00";"14/04/2016";"26/05/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.400,00";
"2016";"Z1518D6537";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n. 20 nastri colore 5 pannelli - YMCKO "Involucro Trasparente" -200 imm. e n. 4 Rulli di pulizia (kit di 5 rulli), da parte di "MF GROUP". Impegno e liquidazione sul cap.80 del bilancio 2016 (ODA MEPA n.2797932 - CIG n.Z1518D6537).    ";"MF GROUP S.R.L.
 02574090276";"1.100,00";"08/03/2016";"15/03/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.100,00";
"2016";"Z2E10B902E";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Estensione supporto giuridico amministrativo per procedure di appalto D.D. n.  566 del 2014 Impegno di spesa di ¬. 4500,00 ";"Avv. Adalgisa Masciotti MSCDGS61S68B609L";"4.500,00";"01/08/2014";"30/04/2016";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"4.500,00";
"2016";"ZOF1899FCC";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.1 Nas Synology e n.6 hard disk, da parte di "ADPARTNERS SNC DI DESTRO STEFANO E ALBERTINI NICOLA". Impegno e liquidazione sul cap.1670 del bilancio 2016 (ODA MEPA n.2756356 - CIG n.ZOF1899FCC).       ";"ADPARTNERS SNC DI DESTRO STEFANO E ALBERTINI NICOLA 03340710270";"1.331,17";"18/02/2016";"08/03/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.331,17";
"2016";"ZB317B6C4D";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Contratto repertorio n. 464 del 12/05/2011. Canoni licenze software, manutenzione ordinaria e assistenza operativa anno 2016 delle procedure di amministrazione e gestione del personale.";"INAZ  05026960962";"4.949,71";"01/01/2016";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.949,71";
"2016";"Z2218D7E4A";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Determina a contrarre, ai sensi dell'art. 11, comma 2 del D.Lgs.163/2006, per installazione di n. 9 POS Adsl.";"UNICREDIT BANCA SPA  01144620992";"5.670,00";"01/04/2016";"31/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2016";"Z8314AE1A6";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisizione di n.10 kit di firma digitale, per le esigenze di gestione elettronica dei flussi documentali, da parte di "ARUBA PEC". Impegno e liquidazione sul cap.80 del bilancio 2016 (ODA MEPA n.2143607 - CIG n.Z8314AE1A6).          ";"ARUBA PEC 01879020517";"205,00";"22/05/2015";"18/02/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"205,00";
"2016";"Z361807B25";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Canone e servizio di conservazione dei documenti informatici sottoscritti con firma digitale per l'anno 2015.";"UNI IT S.R.L.  01827210228";"1.998,45";"01/01/2015";"31/12/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.998,45";
"2016";"ZB717D3938";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Contratto repertorio n. 464 del 12/05/2011. Assistenza operativa per la personalizzazione della configurazione delle procedure INAZ Personale.Web, Enti.Net e  Giustificativi on-line";"INAZ  05026960962";"2.650,00";"29/12/2015";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.650,00";
"2016";"647349403F";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di rifacimento impermeabilizzazione e pavimento dell'area scoperta e porticato mensa universitaria di via Pascoli, Perugia. ";"Impresa edile Poggiani Enzo 02089000547";"64.856,65";"10/04/2016";"10/08/2016";"Lavori";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"64.856,65";
"2016";"Z8B183BEDD";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.1 radiocomando bicanale per l'accesso ai giardini di Palazzo Murena, da parte di GEA SERVIZI Srl. Impegno e liquidazione di euro 30,50 IVA inclusa sul cap.1670 del bilancio 2016 - CIG n.Z8B183BEDD.   ";"GEA SERVIZI SRL 03181860549";"25,00";"01/12/2015";"05/12/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25,00";
"2016";"ZF017B672C";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Riparazione Stampante OKI C810";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"45,00";"17/12/2015";"28/01/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"45,00";
"2016";"Z7818418D9";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Assistenza operativa per la personalizzazione del software "Giustificativi on-line".";"INAZ  05026960962";"276,00";"01/01/2016";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"276,00";
"2016";"ZA217297A9";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Affidamento di servizi inerenti la progettazione preliminare ed esecutiva relativa all'adeguamento sismico della mensa provvisoria della facoltà di medicina presso l'azienda ospedaliera Santa Maria della Misericordia - Perugia. 2016. ";"Santini Edelberto 02057710549";"1.020,00";"05/02/2016";"20/02/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.020,00";
"2016";"Z0D17298AE";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Affidamento di servizi inerenti la progettazione preliminare ed esecutiva relativa all'adeguamento sismico della mensa provvisoria della facoltà di medicina presso l'azienda ospedaliera Santa Maria della Misericordia - Perugia. 2016. ";"Tiberi Roberto 02062250549";"5.611,64";"05/02/2016";"24/02/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.611,64";
"2016";"Z101835D00";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"FRANCOPOST S.R.L. - Affidamento diretto del servizio di assistenza al sistema di affrancatura per il periodo 01/01/2016 - 31/12/2016. Impegno di spesa di Euro 142,03 inclusa IVA al 22% sul Cap. 100 UPB 10 del Bilancio di previsione e.f. 2016. ";"FRANCOPOST S.R.L.  01228580153";"116,42";"01/01/2016";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"116,42";
